Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Community Medical Center,KIT POWER PULSE_33053,0272,,,900
Community Medical Center,WIRE 260CM AMPLATZ_33054,0272,,,337.75
Community Medical Center,BALLOON EVERCROSS 12MMX60MMX80,0272,,,926.25
Community Medical Center,SHEATH DRYSEAL 20FR,0272,,,1404.5
Community Medical Center,CATHETER MULTI P DRAINAGE_35454,0272,,,782.5
Community Medical Center,CATH BILLIARY 8.5FR 40CM_32214,0272,,,817.25
Community Medical Center,INTRODUCER 10FR 30CM_33320,0272,,,640.75
Community Medical Center,CATH BALLOON OCCLUSION 5.3FR,0272,,,963.25
Community Medical Center,GUIDEWIRE FIXED SAFE-T-J,0272,,,328.75
Community Medical Center,CATH MICROINFHUSION 2.8X110CM_33393,0272,,,2327.5
Community Medical Center,CATH DVX OTW 6FR 145CM_33456,0272,,,5391.25
Community Medical Center,CATH SILVERHAWK SHEXL_33767,0272,,,7664.25
Community Medical Center,CATH 6F .EXPORT AP XRAY_32004,0272,,,2818
Community Medical Center,COIL STAINLESS .038 5/8,0272,,,556.75
Community Medical Center,COIL EMB 18 2 6,0272,,,878.75
Community Medical Center,COIL EMB 18 2 4,0272,,,878.75
Community Medical Center,CATH KIT PERITOEAL PLEURX_31888,0272,,,2330.75
Community Medical Center,STENT VASC 6MMX15MM 120VIABAHN_31938,0272,,,8707.5
Community Medical Center,CATH MINI PIGTAIL MPL2-1025HB,0272,,,618.25
Community Medical Center,CATH 7F .EXPORT XRAY_32003,0272,,,2818
Community Medical Center,CATH BILLIARY 10.2FR 40CM_32215,0272,,,817.25
Community Medical Center,TURBOHAWK LXC_32036,0272,,,8060.75
Community Medical Center,TURBOHAWK LSC_32037,0272,,,8060.75
Community Medical Center,SET BONOPTY PENETRATION 13CM_32102,0272,,,900
Community Medical Center,SET BIOPSY  19CM BONOPTY_32103,0272,,,900
Community Medical Center,CATH BILLIARY 12FR 40CM_32138,0272,,,881.5
Community Medical Center,TRU-CLOSE 500ML URESIL_32150,0272,,,317.75
Community Medical Center,CATH BAL OTW PTA 6X80X80CM,0272,,,926.25
Community Medical Center,NDL CORE BIOPSY 18GX20CM_35413,0272,,,365.25
Community Medical Center,TUBE TRANSGASTRIC 16 2.0 22_33919,0272,,,1518.25
Community Medical Center,DILATOR SERIAL 24FR_35197,0272,,,812
Community Medical Center,TUBE GJ 14FR 1.0 STOMA 22CM_35198,0272,,,1961.25
Community Medical Center,NDL CORE BIOPSY 20GX10CM_35408,0272,,,365.25
Community Medical Center,NDL CORE BIOPSY 20GX16CM_35409,0272,,,365.25
Community Medical Center,NDL CORE BIOPSY 20GX20CM_35410,0272,,,365.25
Community Medical Center,DILATOR SERIAL 20FR_35195,0272,,,812
Community Medical Center,NDL CORE BIOPSY 18GX16CM_35412,0272,,,365.25
Community Medical Center,KIT ANCHOR GASTRO 69609,0272,,,926.25
Community Medical Center,NDL CORE BIOPSY 18GX25CM_35414,0272,,,365.25
Community Medical Center,KIT CORE BIOPSY 20GX10CM_35415,0272,,,336
Community Medical Center,KIT CORE BIOPSY 20GX16CM_35416,0272,,,336
Community Medical Center,KIT CORE BIOPSY 20GX20CM_35417,0272,,,336
Community Medical Center,KIT CORE BIOPSY 18GX10CM_35418,0272,,,336
Community Medical Center,KIT CORE BIOPSY 18GX16CM_35419,0272,,,336
Community Medical Center,CATHETER 5FR 10T CANTESIS_31652,0272,,,206.75
Community Medical Center,NDL CORE BIOPSY 18GX10CM_35411,0272,,,365.25
Community Medical Center,LINE PICC 3FR SINGLE LUMEN 135_35156,0272,,,900
Community Medical Center,CATH DRAINAGE 10.2 MULTI P_35431,0272,,,782.5
Community Medical Center,PICC LINE 5FR TURBO JET DBL LM_34277,0272,,,926.25
Community Medical Center,PICC LINE MORPHEUS 6F DUAL LUM_34429,0272,,,1230
Community Medical Center,WIRE HYDROINFINITY .035 X 260_34481,0272,,,556.75
Community Medical Center,TUBE TRANSGASTRIC 16 2.0 30_34519,0272,,,1518.25
Community Medical Center,CATH MINI PIGTAIL 6FR DRAIN_34535,0272,,,618.25
Community Medical Center,DILATOR SERIAL 22R_35196,0272,,,812
Community Medical Center,DRAIN LOCKABLE PLEAURX_35131,0272,,,264.5
Community Medical Center,CATHETER PALINDROME 14.5F 23CM_34125,0272,,,1546.75
Community Medical Center,LINE PICC 4FR DUAL LUMEN 135_35157,0272,,,794.75
Community Medical Center,LINE PICC 4FR SINGLE LUMEN 135_35158,0272,,,787
Community Medical Center,LINE PICC 5FR DUAL LUMEN 135_35159,0272,,,794.75
Community Medical Center,LINE PICC 6FR TRIPLE LUMEN 135_35160,0272,,,930.75
Community Medical Center,TUBE TRANSGASTRIC 16 2.3 30_34932,0272,,,1518.25
Community Medical Center,CATHETER DRAINAGE LCKNG PIG_35277,0272,,,580.25
Community Medical Center,MILK FRTIFR HUMAN PROLACT 4/20_34918,0272,,,1068.5
Community Medical Center,MILK FRTIFR HUMAN PROLACT + 6_34897,0272,,,963.25
Community Medical Center,MILK FRTIFR HUMAN PROLACT + 8_34898,0272,,,1282.5
Community Medical Center,MILK FRTIFR HUMAN PROLACT + 10_34899,0272,,,1442.75
Community Medical Center,TRAY PICC CATH 1.9FR_35092,0272,,,398.25
Community Medical Center,SHEATH INTRO PICC CATH 1.9FR_35093,0272,,,166.5
Community Medical Center,STRIP BILATERAL DYNA CLEFT_40965,0272,,,337.25
Community Medical Center,CATH DRAINAGE LCKNG PIG 10FR_35279,0272,,,580.25
Community Medical Center,TUBE FEED TRANSGASTRIC-JEJUNAL 193832,0272,,,1961.25
Community Medical Center,MILK FRTIFR HUMAN PROLACT CREA_36149,0272,,,354
Community Medical Center,KIT KOOL_35012,0272,,,999.25
Community Medical Center,MILK FRTIFR HUMAN PROLACT+6 H2_38994,0272,,,733.25
Community Medical Center,SENSORS NEONATAL NATUS_39977,0272,,,160.25
Community Medical Center,ELECTRODES NDL LOW IMPEDANCE_39978,0272,,,491.25
Community Medical Center,CABLE NAVISTAR 4MM,0272,,,1362
Community Medical Center,CATH DRAINAGE LCKNG PIGT 8FR_35278,0272,,,580.25
Community Medical Center,PERCUSSOR NEONATAL_27719,0272,,,1101.75
Community Medical Center,CANNULA INCA CPAP NSL 7.5FR,0272,,,252
Community Medical Center,CANNULA INCA CPAP NSL 9FR_11974,0272,,,252
Community Medical Center,CANNULA INCA CPAP NSL 10.5FR,0272,,,252
Community Medical Center,CANNULA INCA CPAP NSL 12FR,0272,,,252
Community Medical Center,MILK FRTIFR HUMAN PROLACT+ 4,0272,,,551.75
Community Medical Center,CATH UMB ART 4.0FR DL LUM 20CM,0272,,,313.75
Community Medical Center,TUBE FEED TRANSGASTRIC-JEJUNAL 191130,0272,,,1961.25
Community Medical Center,SET TB IV 150MLX60 OPTION LOK,0272,,,177.75
Community Medical Center,TUBE FEEDING G/J 16FRX1.5CM_32434,0272,,,1518.25
Community Medical Center,TUBE FEEDING G/J 16FRX1.7CM_32435,0272,,,1518.25
Community Medical Center,FEEDED FINGER HAZELBAKER,0272,,,181.5
Community Medical Center,BAG DEFECT VNTRL WALL 5CM SILO_16990,0272,,,1359.75
Community Medical Center,BAG DEFECT VNTRL WALL 6CM SILO 18379,0272,,,1541.75
Community Medical Center,NEEDLE INTRODUCER 26G /1.9_41001,0272,,,253.75
Community Medical Center,PNEUMOTACH DISP_21233,0272,,,294.75
Community Medical Center,PUMP BREAST MANUAL_38442,0272,,,206.75
Community Medical Center,CPM SOFTWARE DANNIFLEX,0272,,,317.75
Community Medical Center,HANDPIECE_25660,0272,,,538.75
Community Medical Center,SUCTION DIVERTER TIP,0272,,,461
Community Medical Center,TIP WOUND FLEXIBLE OPEN WOUND,0272,,,325
Community Medical Center,GEL PADS ARTIC SUN NEONATE_40955,0272,,,2974.75
Community Medical Center,OFF-LOADER SELECT CUTIMED_34647,0272,,,661
Community Medical Center,KIT CATH CV 4FR 2LUMEN 8LENGTH 935708,0272,,,281.25
Community Medical Center,KIT MIC-KEY GASTMY 14FR 1.5CM 517157,0272,,,771.75
Community Medical Center,BUTTON 1.7CM 18FR RADPQ LOPRO TPR 127121,0272,,,771.75
Community Medical Center,KIT HICKMAN REPAIR,0272,,,925.25
Community Medical Center,COIL STAINLESS .035 5/15,0272,,,556.75
Community Medical Center,LINE PICC DOUBLE LUMEN 5FR 45,0272,,,966.75
Community Medical Center,PUMP BREAST ADV SHOULDER BAG,0272,,,847.5
Community Medical Center,PICC LINE 26G 1.9FR 50CM_41702,0272,,,654.75
Community Medical Center,TRAY INSERTION NICU PICC_42010,0272,,,4050.5
Community Medical Center,ELECTRODE DEFIB 2.5X2.125IN PDPRO 135738,0272,,,177
Community Medical Center,PUMP IN STYL BRST FULL CA,0272,,,976.75
Community Medical Center,CATH TRAXI PANNICULUS SYS EXTE_35663,0272,,,398.25
Community Medical Center,PUMP BREAST HARMONY_19867,0272,,,186.5
Community Medical Center,RETRACTOR TRAXI PANNICULUS SYS_35662,0272,,,596
Community Medical Center,PUMP BREAST PMP IN STYLE BPAC,0272,,,847.5
Community Medical Center,PUMP BREAST PUMP IN STYLE ORIG,0272,,,976.75
Community Medical Center,PUMP BREAST SINGLE DELUX,0272,,,345
Community Medical Center,PUMP BREAST HARMONY,0272,,,172.5
Community Medical Center,BALLOON BAKRI POSTPARTUM 24FR_26331,0272,,,1285.25
Community Medical Center,PICC LINE 27GA,0272,,,1978.5
Community Medical Center,GASTROSTOMY SET ENTUIT START M_41258,0272,,,720.75
Community Medical Center,PUMP HARMONY BRST MNL,0272,,,186.5
Community Medical Center,CATH D-DAMATO TYPE 6FR,0272,,,1084.75
Community Medical Center,GUIDEWIRE IRONMAN .014 190 J_41553,0272,,,680.5
Community Medical Center,CATH DECA CS,0272,,,2383.5
Community Medical Center,SAFESHEATH 9.5FR W/SIDEPORT,0272,,,661
Community Medical Center,SLITTER_31811,0272,,,371.5
Community Medical Center,CABLE DISP SURGICAL PSA,0272,,,317.75
Community Medical Center,CATH QUADRAPOLAR 6FR E/WHITE,0272,,,864.75
Community Medical Center,PACK CUSTOM EP_22869,0272,,,1699.25
Community Medical Center,SHEATH FLUTTER 8FR RAMP 60CM,0272,,,952
Community Medical Center,SHEATH GUIDE INTRO 8FR SRO63CM,0272,,,978
Community Medical Center,SHEATH GUIDE INTRO 8FR SR163CM,0272,,,978
Community Medical Center,CATH QUADRAPOLAR 6FR D-TYPE BL,0272,,,1101.75
Community Medical Center,DELIVERY SYSTEM RAPID,0272,,,4032
Community Medical Center,CATH GUIDING,0272,,,1101.75
Community Medical Center,LEAD DELIVERY ACCESSORY KIT,0272,,,881.5
Community Medical Center,WIRE FINISHING 80CM,0272,,,988
Community Medical Center,STYLET 6057-58 GLBL STRGHT BAL_39625,0272,,,308
Community Medical Center,LEAD 457453 MRI US BI RCMCRD M_39621,0272,,,2088.25
Community Medical Center,STYLET 6052-45 GLBL J SHAPED B_39622,0272,,,308
Community Medical Center,STYLET 6057-53 GLBL STRGHT BAL_39624,0272,,,308
Community Medical Center,LEAD VASC ACTIVE M55_33105,0272,,,13609.25
Community Medical Center,STYLET 6091-45 GLBL J EXTD TAP_39626,0272,,,308
Community Medical Center,STYLET 6091-53 GLBL J EXTD TAP_39627,0272,,,308
Community Medical Center,STYLET 6094-52 GLBL J EXTD TAP_39628,0272,,,308
Community Medical Center,CATH 6215 VENOGRAM BALLOON ATT_39629,0272,,,720.75
Community Medical Center,SLITTER 6232ADJ ADJUSTABLE_39630,0272,,,337.25
Community Medical Center,WIRE WHOLEY EXT SYS .035X155_40956,0272,,,288.5
Community Medical Center,KIT INTRODUCER SAFETY 4FR,0272,,,565.75
Community Medical Center,STYLET 6052-53 GLBL J SHAPED B_39623,0272,,,308
Community Medical Center,WRENCH PACEMAKER TORQUE #2,0272,,,440.75
Community Medical Center,GASTROSTOMY FEEDING TUBE 16FR_41259,0272,,,450.25
Community Medical Center,TUBING THERMO COOLFLOW_32990,0272,,,776.75
Community Medical Center,CATHETER 7.5FR THERMOCOOL,0272,,,6752
Community Medical Center,CATH ELECTRO HALO XP,0272,,,4835.25
Community Medical Center,CATH GUIDE 5FR 100CM_16538,0272,,,1699.25
Community Medical Center,CATH GUIDE 5FR 100CM STRAIGHT,0272,,,1571
Community Medical Center,DEVICE ARIA INFL OFFLINE_11175,0272,,,750.5
Community Medical Center,CATH BALLOON 6X2X135CM,0272,,,1079.25
Community Medical Center,CATH INFUSHION 5FR 100CM 50CM,0272,,,1058.5
Community Medical Center,CATH INFUSHION 5FR 100CM 30CM,0272,,,881.5
Community Medical Center,CATH CRAIG MCMAMARA INFUS 4FR,0272,,,971.25
Community Medical Center,CATH INFUSHION 4FR 65CM 10CM,0272,,,971.25
Community Medical Center,CNTRST ETHIODOL 10ML_9575,0272,,,1087.75
Community Medical Center,CATH REG GPL2-0625H,0272,,,618.25
Community Medical Center,CATH PWRFLX P3 PTA_11172,0272,,,1079.25
Community Medical Center,LINE PICC GROSHONG 4FR,0272,,,952
Community Medical Center,DRESSING VAC LG 629429,0272,,,468.75
Community Medical Center,DRSG MED VAC SYS 629408,0272,,,310.25
Community Medical Center,DRSG SM VAC SYS 629359,0272,,,294.75
Community Medical Center,SLEEVE LG SFT KN LGTH SCD LF_18663,0272,,,405.5
Community Medical Center,SLEEVE SCD KN LGTH REG_18664,0272,,,351.25
Community Medical Center,GUIDEWIRE GLDWR .018INX180CM_5544,0272,,,480
Community Medical Center,SHEATH 6FR SHUTTLE SELECT,0272,,,881.5
Community Medical Center,SHEATH TIP BRITE 8FR 11CM_12795,0272,,,334
Community Medical Center,UNIT GALACTOGRAPHY INFUS 30G,0272,,,239.75
Community Medical Center,CATH PWRFLX P3 PTA_14198,0272,,,1079.25
Community Medical Center,BALLOON PWRFLEX P3 5X2 035X135,0272,,,1079.25
Community Medical Center,COIL HILAL MWCE18-0.5-0_11423,0272,,,818.25
Community Medical Center,WIRE GLIDE .035/180 STRAIGHT_5541,0272,,,355.25
Community Medical Center,CATH DVX OTW 6FR 90CM_20645,0272,,,6564.5
Community Medical Center,CATH PWRFLX P3 PTA 5FR 80CM_11276,0272,,,1079.25
Community Medical Center,WIRE PROSTREAM INFUS D.035IN,0272,,,1164.25
Community Medical Center,CATH PICC 5FR SINGLE OTW,0272,,,819.5
Community Medical Center,STENT CONTROL SMART 12X30 7F,0272,,,6010.5
Community Medical Center,CATH CV 70CM PGTL CM SIZING_9781,0272,,,776.75
Community Medical Center,CATH XPEEDIOR 6FR 120CM_20644,0272,,,5288.25
Community Medical Center,SET PUMP ANGIOJET,0272,,,1321.75
Community Medical Center,SHEATH BRITE TIP 9FR 11CM_21079,0272,,,254.25
Community Medical Center,SHEATH BRITE TIP 9FR 23CM_21080,0272,,,310.25
Community Medical Center,COIL TORNADO MICRO .035 7/3_21086,0272,,,900
Community Medical Center,COIL TORNADO MICRO .018 7/3_21087,0272,,,724.25
Community Medical Center,COIL TORNADO MICRO .018 10/4_21088,0272,,,900
Community Medical Center,CATH AVX OTW 6FR 50CM_20643,0272,,,2141
Community Medical Center,SET FLEXOR CHKFLO SHTH INTRO,0272,,,935.25
Community Medical Center,NDL DFBN 18 15.0_11981,0272,,,314.75
Community Medical Center,SNARE GOOSENECK 120CM/7MM LOOP,0272,,,2289.5
Community Medical Center,MICROPUNCTURE STIFFINED SET_12763,0272,,,600.5
Community Medical Center,NDL QUICK-CORE COAX  20-9-20,0272,,,574.75
Community Medical Center,TAPE GLOW AND TELL LEMAITRE_8542,0272,,,476
Community Medical Center,CATH SHEATH 7FR 35CM_14007,0272,,,310.25
Community Medical Center,CATH PWRFLX P3 PTA 7FR,0272,,,1079.25
Community Medical Center,GUIDEWIRE .014INX180CM STR BAL,0272,,,988
Community Medical Center,CATH RENEGADE 150CM 10CM 2,0272,,,2776.5
Community Medical Center,CATH VSTA-BRT TIP GDE 7FRX55CM_17947,0272,,,937.5
Community Medical Center,SHEATH BRITE TIP INTRO 6FR_14008,0272,,,317.75
Community Medical Center,BROSELOW IV DELIV MOD ORANGE_37154,0272,,,634.5
Community Medical Center,BROSELOW INTUBATION MOD WHITE_37144,0272,,,661
Community Medical Center,BROSELOW INTUBATION MOD BLUE_37146,0272,,,661
Community Medical Center,BROSELOW INTUBATION MOD ORANGE_37147,0272,,,661
Community Medical Center,BROSELOW INTUBATION MOD GREEN_37148,0272,,,661
Community Medical Center,BROSELOW IV DELIV MOD PNK/RED_37149,0272,,,634.5
Community Medical Center,BROSELOW IV DELIV MOD PURPLE_37150,0272,,,634.5
Community Medical Center,BROSELOW INTRAOS MOD BLUE_37162,0272,,,794.75
Community Medical Center,BROSELOW IV DELIV MOD WHITE_37152,0272,,,634.5
Community Medical Center,BROSELOW IV DELIV MOD GREEN_37155,0272,,,634.5
Community Medical Center,BROSELOW IV DELIV MOD BLUE_37153,0272,,,634.5
Community Medical Center,BROSELOW INTRAOS MOD PNK/RED_37158,0272,,,794.75
Community Medical Center,BROSELOW INTRAOS MOD PURPLE_37159,0272,,,794.75
Community Medical Center,BROSELOW INTRAOS MOD YELLOW_37160,0272,,,794.75
Community Medical Center,BROSELOW IV DELIV MOD YELLOW_37151,0272,,,634.5
Community Medical Center,TUBE MIC-KEY G 0120-16-1.0_24641,0272,,,771.75
Community Medical Center,KIT CENTRAL LINE 7FR 15CM TRPL,0272,,,621.75
Community Medical Center,KIT MICRO INTRODUCER 3.5,0272,,,339
Community Medical Center,TUBE CHEST THAL QUICK 12 FR,0272,,,768
Community Medical Center,TUBE CHEST THAL QUICK 16.0 FR_21277,0272,,,933
Community Medical Center,TUBE CHEST THAL QUICK 20.0FR_21278,0272,,,933
Community Medical Center,KIT BUTTON BARD G 10FR 1.7CM,0272,,,1006
Community Medical Center,BROSELOW INTUBATION MOD YELLOW_37142,0272,,,661
Community Medical Center,BROSELOW INTUBATION MOD PNK/RD_37140,0272,,,661
Community Medical Center,BROSELOW O2 DELIVERY MOD PNK/R_37133,0272,,,328.75
Community Medical Center,BROSELOW O2 DELIVERY MOD PURPL_37134,0272,,,275.75
Community Medical Center,BROSELOW O2 DELIVERY MOD YLW_37135,0272,,,275.75
Community Medical Center,BROSELOW O2 DELIVERY MOD WHITE_37136,0272,,,275.75
Community Medical Center,BROSELOW O2 DELIVERY MOD BLUE_37137,0272,,,275.75
Community Medical Center,BROSELOW O2 DELIVERY MOD ORANG_37138,0272,,,275.75
Community Medical Center,BROSELOW INTRAOS MOD ORANGE_37163,0272,,,794.75
Community Medical Center,SLEEVE SCD THIGH_32368,0272,,,494.5
Community Medical Center,BROSELOW INTRAOS MOD WHITE_37161,0272,,,794.75
Community Medical Center,CANISTER VAC W ISOLYSER 500ML_22835,0272,,,328.75
Community Medical Center,DRESSING LG VAC SILVER_25829,0272,,,654.75
Community Medical Center,SLEEVE SCD KNEE LNGTH LG_32367,0272,,,342.75
Community Medical Center,SLEEVE SCD KNEE LGTH_32366,0272,,,154
Community Medical Center,KIT INTRODUCER SAFETY 5FR,0272,,,565.75
Community Medical Center,SLEEVE SCD EXPRESS T/L LARGE_32364,0272,,,587
Community Medical Center,NITREX GUIDEWIRE 0.018X60_42243,0272,,,400.5
Community Medical Center,SLEEVE SCD THIGH SMALL_32382,0272,,,286.75
Community Medical Center,SLEEVE SCD XL KNEE LGTH_32668,0272,,,707.5
Community Medical Center,KIT VIA VAC 7 DAY_32697,0272,,,2935
Community Medical Center,SLEEVE LARGE CALF GARMNT 508656,0272,,,157
Community Medical Center,CATH HEMATURIA 22FR 30ML 3 WAY 156812,0272,,,317.75
Community Medical Center,SLEEVE SCD EXPRESS T/L MEDIUM_32365,0272,,,239.75
Community Medical Center,KIT MIC-KEY GASTMY 14FR 3.5CM_39805,0272,,,736.5
Community Medical Center,BROSELOW INTRAOS MOD GREEN_37164,0272,,,794.75
Community Medical Center,BROSELOW OUTER SHELL_37165,0272,,,1380
Community Medical Center,TRAY DRESSING CHANGE PEDIATRIC_27767,0272,,,228.5
Community Medical Center,GTUBE BALLOON BUTTON 14FR 1.5_37584,0272,,,1160
Community Medical Center,GTUBE BALLOON BUTTON 14FR 2.5_37632,0272,,,828.25
Community Medical Center,GTUBE BALLOON BUTTON 14FR 2.7_37633,0272,,,828.25
Community Medical Center,GTUBE CAPSULE NON BALLOON AMT_38677,0272,,,926.25
Community Medical Center,CANISTER VAC X-LARGE W GL_35797,0272,,,493.5
Community Medical Center,TRACH BIVONA 3.0 PED UNCUFFED_39675,0272,,,1097.75
Community Medical Center,DRAI TRY 8.5FR FUHRMAN_42240,0272,,,392.75
Community Medical Center,TUBE  GJ 14FR 1.5 45CM_39822,0272,,,2080.5
Community Medical Center,KIT MICKEY GASTMY 18FR X 2.0_40279,0272,,,736.5
Community Medical Center,kIT MICKEY GASTMY 18FR X 2.3_40280,0272,,,736.5
Community Medical Center,TRACH 4.5 BIVONA PED CUFFLESS_40354,0272,,,788
Community Medical Center,KIT CENTRAL LINE 505FR 3L 8CM_41304,0272,,,489.5
Community Medical Center,DRAIN TRAY FUHRMAN 12  FR_42239,0272,,,392.75
Community Medical Center,TRACH 4.0 BIVONA UNCUFFED_38960,0272,,,1100.5
Community Medical Center,DRILL FLEXMETRIC SHAFT 40MM 1128871,0272,,,787
Community Medical Center,REAMER GUIDE COMPR VRS 1247350,0272,,,4549.5
Community Medical Center,BUR PATELLO FEMORAL STD 84691,0272,,,790.25
Community Medical Center,BIT DRL APG GLBL PERPH QC 304112,0272,,,1021
Community Medical Center,CUTTER FLIP II 10.5MM SHORT 508493,0272,,,1459
Community Medical Center,BASKET RETR ESCAPE 1.9FRX120CM 510926,0272,,,1061.25
Community Medical Center,PIN GUIDE THREADED 3.2MM 22863,0272,,,880
Community Medical Center,KIT MIC-KEY GASTMY 14FR 4.5CM 127103,0272,,,736.5
Community Medical Center,REAMER LOW PROFILE 11MM 47411,0272,,,973.5
Community Medical Center,BLADE SAW STABLECUT OXFORD 649084,0272,,,3418.25
Community Medical Center,SET INSTRUMENT 8MM SINGLE USE 2480836,0272,,,998
Community Medical Center,DRILL FLEXMETRIC SHAFT 25MM 1129111,0272,,,787
Community Medical Center,KIT MIC-KEY GASTMY 14FR 5.0CM 384306,0272,,,736.5
Community Medical Center,BIT DRL APG QC CENTRAL LRG 326590,0272,,,914
Community Medical Center,RETRACTOR LIGHTED INSIGHT 346953,0272,,,850.75
Community Medical Center,TUBING SMOKE EVAC 10FT NEPTUNE 134035,0272,,,151.25
Community Medical Center,BIT DRILL 110MM CLR MRK 1.9MM 145887,0272,,,1641
Community Medical Center,CANNULA BUTTON PASSPORT 10X4CM 2272316,0272,,,500.25
Community Medical Center,DRAPE ESYSUIT SUPINE ANT HIP 2606611,0272,,,985.75
Community Medical Center,BIT DRL 56MM 52MM APG GLBL 48 309630,0272,,,914
Community Medical Center,CANNULA TRANSPORT 8MM- 7 8 9 644464,0272,,,637.5
Community Medical Center,KIT PERC INSERT FOR 2.9MMP-LCK 150164,0272,,,1097.75
Community Medical Center,PACK BATTERY VARISPEED 340302,0272,,,1145.25
Community Medical Center,BLADE SAW 14.5X.38MM RECIP 378869,0272,,,452
Community Medical Center,DRILL TWST 102MM X 1.9MM SGTL 733089,0272,,,1383.25
Community Medical Center,STRAP ANKLE DISTRACTOR 146700,0272,,,375.25
Community Medical Center,DEVICE GRIPPER MEDENVISION HIP 2422877,0272,,,835
Community Medical Center,BIT DRILL TWIST 106MMX7MM 278625,0272,,,1091.5
Community Medical Center,KIT DRLBT 2MM SPD GD HNDL CONT CMPR 147292,0272,,,1636.5
Community Medical Center,CUTTER SUTURE KNOT PUSHER 267498,0272,,,1040
Community Medical Center,BLADE SHAVER 3.5MM SML JOINT 211451,0272,,,308.75
Community Medical Center,CINCH MENISCAL CVD TIP KNEE 264154,0272,,,1280.25
Community Medical Center,CANNULA GEMINI SR8 522359,0272,,,320
Community Medical Center,BIT DRL GLBL APG QC CNTRL 40MM 304310,0272,,,914
Community Medical Center,BIT DRILL CANN 2.8MM DARCO 125747,0272,,,1032.75
Community Medical Center,BIT DRILL 2MM CALIB REAMER 727879,0272,,,965.5
Community Medical Center,TOOL INSERT ACTB REMOVAL 731107,0272,,,1412.5
Community Medical Center,PORT ACCESS TRANSANAL 4X5.5CM 2344159,0272,,,3345.5
Community Medical Center,BIT DRILL STEP 4X155MM PRECICE 2822745,0272,,,1737.75
Community Medical Center,PIN FIXATION TEMP COARSE ACDF 2260986,0272,,,542.25
Community Medical Center,PIN CASPER 12MM SPINE 7403022,0272,,,1200.75
Community Medical Center,SCREW DISTRACTION 12MM 2PK 435763,0272,,,2161.75
Community Medical Center,BURR MAESTRO 3.1X2MM NEURO 186567,0272,,,803.75
Community Medical Center,SYSTEM SAFEVIEW ENDO RELEASE_41957,0272,,,1902.5
Community Medical Center,BIT DRILL 65MM X 1.1MM 412900,0272,,,681
Community Medical Center,PROBE BALL TIP NERVE STIM SZ11 2629444,0272,,,396.5
Community Medical Center,ILLUMINATOR BIFURCATED LATERAL 3071295,0272,,,2412
Community Medical Center,PACK GUIDEWIRE 01.7MM SPINE 3071293,0272,,,793
Community Medical Center,BIT DRILL CANN 11MM PRECICE 1236592,0272,,,2205.5
Community Medical Center,BIT DRILL STEP 5X340MM PRECICE 2646873,0272,,,1737.75
Community Medical Center,PIN SPEED 30MM RIMMED KNEE 375884,0272,,,313.75
Community Medical Center,BLADE TENDON STRIPPER 10MM 277448,0272,,,840.75
Community Medical Center,SCALPEL SPINE 1.6MM EVEREST 1521744,0272,,,761.25
Community Medical Center,KIT ENDO 1.4MM L1 RETR 1 LEVEL 398090,0272,,,3605.5
Community Medical Center,PACK PROCEDURE SUC RECTAL BIOP 167795,0272,,,793
Community Medical Center,SCALPEL SPINE 1.6MM EVEREST NA 1521745,0272,,,761.25
Community Medical Center,NEEDLE SPINAL 8GA DIAMOND TIP 971451,0272,,,876.5
Community Medical Center,BIT DRILL CANN 8MM PRECICE 1231051,0272,,,2205.5
Community Medical Center,GUIDEWIRE SPINE 1.4MM EVEREST 1133106,0272,,,728.75
Community Medical Center,WIRE GUIDE BALL NOSE 3X900MM 1230362,0272,,,2027.25
Community Medical Center,KIT MINI ONE BALLOON 12FX0.8CM 907121,0272,,,804.75
Community Medical Center,TUBE FEEDING GJ 14FR 1.2 15CM 194538,0272,,,2003.75
Community Medical Center,BIT DRILL ADJUST 2.3MM YUKON 1521913,0272,,,943.75
Community Medical Center,GUIDE PIN ORTH 330MM 3.2MM THRD 735726,0272,,,1098.25
Community Medical Center,DISTRACTOR FAST PRECICE 2318160,0272,,,2544.75
Community Medical Center,KIT DISPOSABLES ACL 290548,0272,,,2044.75
Community Medical Center,NEEDLE SPINAL 8GA BVL TIP 500469,0272,,,876.5
Community Medical Center,KIT MINI ONE BALLOON 12FX1CM 7403254,0272,,,804.75
Community Medical Center,BIT DRILL 2.3X12MM ACDF 2260983,0272,,,943.75
Community Medical Center,BIT DRL 90MM 1.8MM MATRIXMAND 795456,0272,,,752.75
Community Medical Center,BIT DRL 145MM 1.5MM MATRIXMAND 461240,0272,,,752.75
Community Medical Center,BIT DRL 90MM 1.5MM MATRIXMANDI 795455,0272,,,825.5
Community Medical Center,SYSTEM BONE MARROW CONCENTR 60_41512,0272,,,7098
Community Medical Center,PIN GUIDE SUTURE EYE 2.4X435MM 504804,0272,,,545
Community Medical Center,PIN DISTRACTOR DYNATRAN ACDF 1895212,0272,,,793
Community Medical Center,DRILL BIT 2.9MM JUGGERKNOT 944848,0272,,,715.25
Community Medical Center,PLATE GRID IMMOB INVIVO BIOPSY_41484,0272,,,192.75
Community Medical Center,WIRE DBL HOOK 18GX100MM MRI_41480,0272,,,976.75
Community Medical Center,BIT DRILL COMP 2.7MM CALIBR 4190,0272,,,937
